Where,Address,City,State,Latitude,Longitude,Nhood,Number,Main
Kingpin Kustomz,20094 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Local Portion,2727 Second Ave,Detroit,MI,42.340085,-83.061524,Midtown,,
Michigan Artists,1400 E. Fisher Fwy,Detroit,MI,42.344692,-83.038972,Eastern Market,,
Mootown Creamery,2461 Russell,Detroit,MI,42.345466,-83.039994,Eastern Market,,
Motown Portrait Photography,19320 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
NNII International Gallery,1440 Gratiot,Detroit,MI,42.344046,-83.038225,Eastern Market,,
OmniCorp Detroit,1501 E. Division,Detroit,MI,42.348078,-83.039294,Eastern Market,,
Pages on Livernois,19372 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Parking Day,6 Mile & Livernois,Detroit,MI,42.417144,-83.140681,Livernois,,
Parking Day,7 Mile & Livernois,Detroit,MI,42.431582,-83.141454,Livernois,,
Red Bull House of Art,1551 Winder,Detroit,MI,42.346837,-83.037836,Eastern Market,2,
Red Door Gallery,7500 Oakland,Detroit,MI,42.375356,-83.065388,Northend,,
Regal Cafe,19376 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,5,
RogueHAA,2871 E. Grand Blvd,Detroit,MI,42.373042,-83.065286,Northend,,
Sala Thai,3400 Russell,Detroit,MI,42.350544,-83.042927,Eastern Market,,
Salt & Cedar,2448 Riopelle,Detroit,MI,42.346084,-83.038173,Eastern Market,,
Savvy Chic,2712 Riopelle,Detroit,MI,42.348038,-83.039531,Eastern Market,,
See Art+Design,444 W. Willis St,Detroit,MI,42.350395,-83.064158,Midtown,,
Shed 3,2934 Russell,Detroit,MI,42.344079,-83.039028,Eastern Market,2,
Sherwood Forest Art Gallery,19500 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Shinola,441 Canfield,Detroit,MI,42.35152,-83.064749,Midtown,,
Signal-Return,1345 Division,Detroit,MI,42.346882,-83.041396,Eastern Market,,
Simply Casual Clothing,19400 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Street Viewfinders,Livernois & Outer,Detroit,MI,42.435185,-83.141647,Livernois,,
Successful Detroit Creative,80 W. Hancock,Detroit,MI,42.355539,-83.064314,Midtown,,
Superior Screen Printing,19186 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Supino Pizzeria,2457 Russell,Detroit,MI,42.345432,-83.03997,Eastern Market,,
Teaser's Boutique,19355 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Terry's Enchanted Garden,19338 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
The Local Collective,19131 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Tiff Massey,19410 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Trinosophes,1464 Gratiot,Detroit,MI,42.344283,-83.038042,Eastern Market,,
UDM Warren-Loranger Architecture Building,4001 W. McNichols,Detroit,MI,42.414847,-83.137774,Livernois,2,
Vanguard CDC,2785 E. Grand Blvd,Detroit,MI,42.374044,-83.062556,Northend,2,
Vaughn Taormina,19345 Livernois,Detroit,MI,42.368218,-83.138784,Livernois,,
Vivio's ,2460 Market St,Detroit,MI,42.345967,-83.038864,Eastern Market,,
Yene Konjo,52 E. Forest,Detroit,MI,42.354897,-83.061739,Midtown,,
