Factory,Address,City,State,FULL,Latitude,Longitude,What they manufactured
Detroit Broaching Company Inc,6000 Beniteau,Detroit,MI,6000 Beniteau Detroit MI,42.395484,-82.9901242,Broaching tools
Detroit Cutboard Products Corporation,,Detroit,MI, Detroit MI,42.331427,-83.0457538,Tank track end connectors
Detroit Diesel Engine Division,13400 W Outer Drive,Detroit,MI,13400 W Outer Drive Detroit MI,42.3766661,-83.2650822,"Marine diesels and spare parts, tank diesel engines"
Detroit Gear - Aircraft Parts Division,606 Woodbridge,Detroit,MI,606 Woodbridge Detroit MI,42.3307167,-83.0373653,"Aircraft valv tappets, guides, rollers, piston parts"
Detroit Gear - Machine Division,12345 Kercheval,Detroit,MI,12345 Kercheval Detroit MI,42.373703,-82.9613145,"Synchronized reverse transmissions, marine reduction gears, oil and water pumps, motor truck transmissions, service and distributor gears"
Detroit Harvester Company,5440 W Jefferson,Detroit,MI,5440 W Jefferson Detroit MI,42.3043001,-83.0914242,"Machine shop products, aircraft engine parts"
Detroit Harvester Company,5450 W Jefferson,Detroit,MI,5450 W Jefferson Detroit MI,42.3042913,-83.0916639,"Machine shop products, aircraft engine parts"
Detroit Lubricator Company,5900 Trumbull,Detroit,MI,5900 Trumbull Detroit MI,42.3615688,-83.0836882,Armor plate
Detroit Reamer and Tool Company,6527 Russell,Detroit,MI,6527 Russell Detroit MI,42.3741402,-83.0589275,"Drills, high speed reamers, speacial cutters"
Detroit Tap and Tool Company,8432 Butler,Hamtramck,MI,8432 Butler Hamtramck MI,42.3901511,-83.0476775,"Ground form taps, gauges, hobs, cutting tools, marine engine gears"
Detroit Transmission Division,5140 Riopelle,Detroit,MI,5140 Riopelle Detroit MI,42.364167,-83.048559,"Hydraulic transmissions for armored cars, hydraulic transmissions for tanks"
Detroit Universal Duplicator Corporation,253 St Aubin,Detroit,MI,253 St Aubin Detroit MI,42.3352584,-83.0250642,Machine tool controls
Differential Wheel Corporation,5124 Braden,Detroit,MI,5124 Braden Detroit MI,42.3344155,-83.1310462,"Tank bogie wheels, differential dual wheels, track support roller wheels"
Eaton Manufacturing Company - Spring Division,9771 French,Detroit,MI,9771 French Detroit MI,42.4017005,-83.0017876,Volute springs for track suspension assembly
Eclipse Counterbore Company,7410 St Aubin,Detroit,MI,7410 St Aubin Detroit MI,42.38083,-83.0561852,Cutting tools
Eureka Vacuum Cleaner Company,6060 Hamilton,Detroit,MI,6060 Hamilton Detroit MI,42.3821994,-83.0924023,"Training gas masks, non-combatant masks"
Ex-cell-o Corporation,5835 Martin,Detroit,MI,5835 Martin Detroit MI,42.3406911,-83.135959,"Nozzle plates for rockets, aircraft engine parts, boring machines, thread, grinders, center lapping machines  "
Ex-cell-o Corporation,1200 Oakman,Highland Park,MI,1200 Oakman Highland Park MI,42.4009602,-83.1208341,Aircraft engine parts
Federal Mogul Corporation,11031 Shoemaker,Detroit,MI,11031 Shoemaker Detroit MI,42.390728,-82.988471,"Aircraft engine valves, bearings, cam rings, oil seal parts, marine propellers  "
Federal Screw Works,3401 Martin,Detroit,MI,3401 Martin Detroit MI,42.3237464,-83.1229425,"Bolts, nuts, washers and rivets, screw machine products, projectiles, fuses, boosters   "
Ford Motor Company,Woodward,Highland Park,MI,Woodward Highland Park MI,42.4030701,-83.0953899,"M 5-AA directors, M 7-AA directors, cams and gears for M-7 directors, engine parts for Ford arbinal tanks-M4, M4 gun motor carriages"
Ford Motor Company Lincoln Plant,6200 W Warren,Detroit,MI,6200 W Warren Detroit MI,42.3446917,-83.129262,"Aluminum dismantling, freight and install charges on transferring tank engine equipment, V8-model GAA engines,  V 12-British tank engines  "
Gear Grinding Machine Company,3901 Christopher,Hamtramck,MI,3901 Christopher Hamtramck MI,42.3938932,-83.0443605,Machine tools
Gemmer Manufacturing Company,6400 Mt Elliott,Detroit,MI,6400 Mt Elliott Detroit MI,42.3814944,-83.0344754,"Gun turret forms, 40mm shot, steering gear assemblies; worm gears for turret   "
Graf V L Company,9456 Grinnell,Detroit,MI,9456 Grinnell Detroit MI,42.4008777,-83.0104311,Aircraft fittings
Graham Paige Motors Corporation,8505 W Warren,Detroit,MI,8505 W Warren Detroit MI,42.3444411,-83.152395,"Articulating rods, connecting rods, cylinder heads, valve assemblies, cartridge guide plates, operating levers, breech housing for machine guns  "
Greenfield Tab and Die Corporation,2102 W Fort,Detroit,MI,2102 W Fort Detroit MI,42.3213719,-83.0699644,Ground thread high speed taps
Holley Carburetor Company,8279 Epworth,Detroit,MI,8279 Epworth Detroit MI,42.3553958,-83.1328585,"Carburetor fuses, aircraft engine carburetors"
Huck Manufacturing Company,2480 Bellevue,Detroit,MI,2480 Bellevue Detroit MI,42.3565172,-83.013412,Aluminum rivets
Hudson Motor Car Company,12601 E Jefferson,Detroit,MI,12601 E Jefferson Detroit MI,42.3705164,-82.956764,"B-29 sub-assemblies, P-38 outer wing panels, P-38 cabins, SB2C-3 outer wings, rocker arms, pistons, marine gasoline engines, 37mm shot  "
Hudson Motor Car Company,10865 Devine,Detroit,MI,10865 Devine Detroit MI,42.3984071,-82.9962446,"B-29 sub-assemblies, P-38 outer wing panels, P-38 cabins, SB2C-3 outer wings, rocker arms, pistons, marine gasoline engines, 37mm shot  "
Hupp Motor Car Company,3641 E Milwaukee,Detroit,MI,3641 E Milwaukee Detroit MI,42.3765435,-83.0524194,Base plugs for bombs and tank components
Jacobs Aircraft Engine Company,1043 Spruce,Detroit,MI,1043 Spruce Detroit MI,42.337625,-83.064344,"Amphibious tank tracks, volute spring suspensions, M4 tanks"
Kelsey-Hayes Wheel Company,3600 Military,Detroit,MI,3600 Military Detroit MI,42.3297027,-83.1168114,"Road wheel assembly parts, track supporting roller parts, volute spring suspensions and parts, M-7 tank, tank track end connectors, universal carriers and parts, automatic type hub wheels, brakes and parts, aircraft parts, steel aim and disc assemblies, 3” shells, 4” shells "
Long Manufacturing Division,12501 Dequindre,Detroit,MI,12501 Dequindre Detroit MI,42.4053996,-83.0735731,Ordnance material
Lyon Inc.,151 S Waterman,Detroit,MI,151 S Waterman Detroit MI,42.3015003,-83.106169,40mm cartridge cases
McCord Corporation,2587 E Grand Blvd,Detroit,MI,2587 E Grand Blvd Detroit MI,42.375616,-83.056557,"Rifle shell bodies, bomb suspension bands, steel helmets, link loading machines, automotive parts"
McLaren Screw Products Company,514 15th,Detroit,MI,514 15th Detroit MI,42.3195035,-83.0717734,"Screw machine products, fuses"
McLaren Screw Products Company,514 15th,Detroit,MI,514 15th Detroit MI,42.3195035,-83.0717734,"Screw machine products, fuses"
Michigan Die Casting Company,11831 Charlevoix,Detroit,MI,11831 Charlevoix Detroit MI,42.3761778,-82.9693697,20mm cartridge cases
Michigan Die Casting Company,11831 Charlevoix,Detroit,MI,11831 Charlevoix Detroit MI,42.3761778,-82.9693697,20mm cartridge cases
Michigan Steel Casting,1986 Guoin,Detroit,MI,1986 Guoin Detroit MI,42.3362878,-83.0194391,"Wrought pipe, steel castings"
Michigan Steel Casting,1986 Guoin,Detroit,MI,1986 Guoin Detroit MI,42.3362878,-83.0194391,"Wrought pipe, steel castings"
Michigan Steel Tube Products Company,9450 Buffalo,Detroit,MI,9450 Buffalo Detroit MI,42.3981703,-83.0467174,"Wrought pipe, seamless steel tubing for aircraft"
Michigan Tool Company,7171 E McNichols,Detroit,MI,7171 E McNichols Detroit MI,42.419951,-83.0289962,Cone worm gears
Micromatic Hone Corporation,1345 E Milwaukee,Detroit,MI,1345 E Milwaukee Detroit MI,42.3738293,-83.0597198,"Honing machines, tools, fixtures, abrasive products, cutting tools and parts"
Midwest Tool and Manufacturing Company,2360 W Jefferson,Detroit,MI,2360 W Jefferson Detroit MI,42.3190988,-83.0727475,Metal cutting tools
Motor Products Corporation,11801 Mack,Detroit,MI,11801 Mack Detroit MI,42.384657,-82.977509,"B-24 rear gun turrets, 20mm cartridge cases, bushings for tank suspensions, vehicle parts"
Motor Tool Manufacturing Company,12281 Turner,Detroit,MI,12281 Turner Detroit MI,42.3833107,-83.1476136,Metal cutting tools
Murchey Machine and Tool Company,951 Porter,Detroit,MI,951 Porter Detroit MI,42.3296317,-83.0599555,"Machine tools, small tools, chasers and parts"
Murray Corporation of America,7700 Russell,Detroit,MI,7700 Russell Detroit MI,42.3750736,-83.059459,"Automobile parts, B-17 F outer wings, P-47 G outer wings, B-17 F wing tips, B-24 aircraft subassemblies, ailerons, searchlights, military chasses frames, P-61 gun turrets"
Nash Kelvinator Corporation,14250 Plymouth,Detroit,MI,14250 Plymouth Detroit MI,42.374695,-83.184133,"Helicopters, R-6 aircraft propellers and propeller governors, bomb fuses"
National Tool Salvage Company,3816 Beaubien,Detroit,MI,3816 Beaubien Detroit MI,42.3511955,-83.0534011,"Machine shop repairs, salvage of tools and cutters"
National Twist Drill and Tool Company,6522 Brush,Detroit,MI,6522 Brush Detroit MI,42.371178,-83.067507,Milling cutters and reamers
Packard Motor Car Company,1580 E Grand Blvd,Detroit,MI,1580 E Grand Blvd Detroit MI,42.378539,-83.027755,"PT boat marine engines, aluminum castings, V-1650 aircraft engines"
Parker Wolverine Company,5230 Martin,Detroit,MI,5230 Martin Detroit MI,42.3361133,-83.1305415,Steel cups for 45 caliber bullet jacket
Parker Wolverine Company,2177 E Milwaukee,Detroit,MI,2177 E Milwaukee Detroit MI,42.3765435,-83.0524194,Steel cups for 45 caliber bullet jacket
Parker Wolverine Company,2531 Scotten,Detroit,MI,2531 Scotten Detroit MI,42.3289534,-83.0996615,Steel cups for 45 caliber bullet jacket
Plymouth Steel Company,6134 Epworth,Detroit,MI,6134 Epworth Detroit MI,42.347751,-83.126185,Cold drawn alloy bar steel
Putnam Tool Company,2981 Charlevoix,Detroit,MI,2981 Charlevoix Detroit MI,42.3538041,-83.0279976,Metal cutting tools
Rafco Tool and Manufacturing Company,7350 Central,Detroit,MI,7350 Central Detroit MI,42.3469504,-83.1454584,Ordnance material
Redford Tool and Die Company,17170 Rockdale,Detroit,MI,17170 Rockdale Detroit MI,42.4158506,-83.2587051,20mm automatic aircraft cannon parts
Republic Aircraft Products Division,5914 Federal,Detroit,MI,5914 Federal Detroit MI,42.323032,-83.110051,"Aircraft engine toppers, guides, rollers, valve locks, seats, aircraft engine parts"
Revere Copper &amp; Brass Inc.,5851 W Jefferson,Detroit,MI,5851 W Jefferson Detroit MI,42.3022597,-83.0940577,"Sheets, strips, bands, cartridge cases, cups"
Rotary Electric Steel Company,21400 Mound,Detroit,MI,21400 Mound Detroit MI,42.4463003,-83.0438743,Hot metal for electric furnaces
S and S Tool and Manufacturing Company,3683 Willis,Detroit,MI,3683 Willis Detroit MI,42.365189,-83.025331,"Machine tools, gun, tank and airplane parts"
Sal Way Steel Treating Company,620 W Elizabeth,Detroit,MI,620 W Elizabeth Detroit MI,42.3348233,-83.0578183,Heat treating of cutting tools and small parts
Shatterproof Glass Company,4815 Cabot,Detroit,MI,4815 Cabot Detroit MI,42.326941,-83.1480228,"Glass products, broaches"
Sherwood Brass Works,6331 E Jefferson,Detroit,MI,6331 E Jefferson Detroit MI,42.3444122,-83.0095321,Water pumps and parts
"Sperry Corporation, Vickers Inc.",1400 Oakman,Detroit,MI,1400 Oakman Detroit MI,42.3997548,-83.1236834,Hydraulic equipment
Steel Materials Corporation,17260 Gable,Detroit,MI,17260 Gable Detroit MI,42.4213886,-83.0412405,20mm steel cartridge cases
Ternstedt Manufacturing Division,6307 W Fort,Detroit,MI,6307 W Fort Detroit MI,42.3048555,-83.1035683,"Horizontal gyros, vertical gyros, remote compasses"
Timken Detroit Axle Company,100 Clark St,Detroit,MI,100 Clark St Detroit MI,42.3100344,-83.0884954,"Axles, transfer cases, service parts for military and commercial trucks"
Tompkins Printing Equipment Company,545 W Larned,Detroit,MI,545 W Larned Detroit MI,42.3279888,-83.0485907,"Aircraft cup screws, bolts and turn buckles; screw machine products"
Tungsten Carbide Tool Company,7171 E McNichols,Detroit,MI,7171 E McNichols Detroit MI,42.419951,-83.0289962,Hard alloyed production tools
U S Broach Company,6463 E 7 Mile,Detroit,MI,6463 E 7 Mile Detroit MI,42.4343446,-83.0367101,"Broaches, reamers, form tools"
U S Rubber Company,6600 E Jefferson,Detroit,MI,6600 E Jefferson Detroit MI,42.3453142,-83.0061992,"Plastic steering wheels, rubber cement, airplane engine mountings, truck vibration dampers, self-sealing fuel cells, fuel cell fittings, tires, tire flaps, aircraft antenna masts, cemented tire fabrics"
United Drill and Tool Corporation,2108 W Fort,Detroit,MI,2108 W Fort Detroit MI,42.321468,-83.070132,"Twist drills, reamers, countersinks, counterbores, special cutting tools"
Vinco Corporation,8855 Schaefer,Detroit,MI,8855 Schaefer Detroit MI,42.3592561,-83.1775051,"Hardened and ground tools and gauges, precision checking and production instruments, special machinery"
Vinco Corporation,9111 Schaefer,Detroit,MI,9111 Schaefer Detroit MI,42.3609662,-83.1793449,"Hardened and ground tools and gauges, precision checking and production instruments, special machinery"
Welch Industries Inc.,19400 W Eight Mile,Detroit,MI,19400 W Eight Mile Detroit MI,42.4449954,-83.234415,"Machine tools, milling cutters, reamers, drills, flat, circular and dove-tail form tools"
Wolverine Tube Company,1425 Central,Detroit,MI,1425 Central Detroit MI,42.3062381,-83.1205364,Alloying condenser tubes
Woodall Industries Inc.,7565 E McNichols,Detroit,MI,7565 E McNichols Detroit MI,42.420532,-83.025409,"B-26 landing gear doors, F4U-1 aft fuselage sections"
Young L A Spring and Wire Corporation,9200 Russell,Detroit,MI,9200 Russell Detroit MI,42.3914351,-83.0701752,"75mm projectiles, 20mm projectiles, 20mm links, 37mm links, gun parts, 90mm shells"
