First Name,Last Name,Department,Title,City,State,ZIP,
John,Prymack,PLD/GDRRA,Director,Birmingham,MI,48009,
Charles,Raimi,Law,Deputy Corporation Council,Ferndale,MI,48220,
Donald ,Rencher,PDD,Executive Director,Detroit,MI,48202,
Rochelle,Riley,Mayor's Office,Director ,Detroit,MI,48207,
John,Roach,Mayor's Office,Director,Detroit,MI,48221,
Monica,Rodriguez,Mayor's Office,Director,Detroit,MI,48221,
Kimberly,Rustem,Mayor's Office,Director,Detroit,MI,48203,
Julie,Schneider,HRD,Deputy Director,Detroit,MI,48216,
Raymond,Scott,BSEED,Deputy Director,Detroit,MI,48235,
Nicole,Sherard-Freeman,Mayor's Office,Executive Director,Rochester Hills,MI,48307,
Denise,Starr,HR,Executive Director,Detroit,MI,48207,
Trisha,Stein,Mayor's Office,Chief of Staff,Detroit,MI,48203,
Beau ,Taylor,PLA,Executive Director,Sterling Heights,MI,48314,
Adrian ,Tonon,Mayor's Office,Director,Detroit,MI,48208,
Katherine,Trudeau,PDD,Deputy Director,Detroit,MI,48221,-2736
Linda ,Vinyard,Media,Director,Southfield,MI,48075,
Iris,Ware,HR,Chief Learning Officer,Detroit,MI,48215,
Stephanie ,Washington,Mayor's Office,Director,Lathrup Village,MI,48076,
Jason,Watt,Airport,Executive Director,Grand Blanc,MI,48507,
Lena,Willis,OCFO,Deputy CPO,Brighton,MI,48114,
Heather,Zygmontowicz,HRD,Director,Detroit,MI,48207,
Steven,Watson,OCFO,Director,NA,MI,,
Timothy,Palazzolo,DDD,Deputy Director,Eastpointe,MI,48021,
Charles,Simms,DFD,Executive Director,Farmington Hills,MI,48334,
Michael ,Homant,DOIT,Deputy CIO,Rochester Hills,MI,48309,
Julianna,Smoot,OCFO,Chief Development Officer,Detroit,MI,48226,
Janani,Yates,OCFO,Deputy Director,Grosse Pointe Park,MI,48230,
Michael ,Duggan,Mayor's Office,Mayor,Detroit,MI,48214,
Arthur,Thompson,DOIT,CIO,South Lyon,MI,48178,
Christina,Floyd,DHD,Deputy Director,Detroit,MI,48221,-2109
James,White,DPD,Chief,Detroit,MI,,
Meagan,Elliott,OCFO,Deputy CFO,Detroit,MI,48216,
Todd,Bettison,Mayor's Office,Deputy Mayor,Farmington Hills,MI,48331,Inherited property from stepfather
Amy,Amador,HRD,Deputy Director,Detroit,MI,48216,
Hassan,Beydoun,Mayor's Office,Counsel to the Mayor,West Bloomfield,MI,48324,
Corey,McIsaac,Mayor's Office,Deputy Director,West Bloomfield,MI,48324,
Michelle,(Oberholtzer) Zimmerman,HRD,Chief Policy Advisor,Holly,MI,48442,
Carrie,Jones,Mayor's Office,Senior Advisor,Royal Oak,MI,48067,
Valerie,Agolli,OCFO,Deputy Treasurer,Livonia,MI,48152,
Mark,Kumpf,DHD,Director,Dayton,OH,45414,
Vickie,Thomas,Mayor's Office,Director,Highland Park,MI,48203,
James,Hannig,DPW,Deputy Director,Detroit,MI,48221,
Antoine,Bryant,PDD,Director,Detroit,MI,48203,
La Shandra,Davis,Mayor's Office,Deputy COO,Southfield,MI,48076,
